"Mesirow Financial International UK, Limited ",,,,,,
,,,,,,
Period Covered,1/1/2020  to 31/12/2020,,,,,
,,,,,,
,,,,,,
Reporting Regulation,Commission Delegated Regulation (EU) 2017/576 of 8 June 2016 (RTS 28),,,,,
,,,,,,
,Class of Instrument,OTC Currency Forwards,,,,
,Notification if <1 average trade per business day in the previous year,N,,,,
,"Top five execution venues ranked in terms of trading volumes 
(descending order)",Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
,BARCLAYS (G5GSEF7VJP5I7OUK5573),42.64%,4.04%,n/a,n/a,0%
,CITIBANK (E57ODZWZ7FF32TWEFA76),12.00%,13.19%,n/a,n/a,0%
,BNP (R0MUWSFPU8MPRO8K5P83),9.80%,9.99%,n/a,n/a,0%
,STANDARD CHARTERED BANK (RILFO74KP1CM8P6PCT96),8.76%,10.14%,n/a,n/a,0%
,JP MORGAN (7H6GLXDRUGQFU57RNE97),8.73%,11.97%,n/a,n/a,0%
